"Time (s)","Linear Acceleration x (m/s^2)","Linear Acceleration y (m/s^2)","Linear Acceleration z (m/s^2)","Absolute acceleration (m/s^2)"
6.099984370E-1,-6.019999832E-2,-2.689999901E-2,-2.008999884E-1,2.114437398E-1
6.199984370E-1,1.500000013E-3,-8.999999613E-3,-1.516000032E-1,1.518743263E-1
6.299984370E-1,-1.539999992E-2,-3.949999809E-2,-1.318999976E-1,1.385460906E-1
6.399984370E-1,-1.279999968E-2,-5.040000007E-2,-1.219999939E-1,1.326197516E-1
6.499984370E-1,-4.959999770E-2,-7.119999826E-2,-1.609999985E-1,1.828950492E-1
6.599984370E-1,-7.719999552E-2,-8.190000057E-2,-1.805000007E-1,2.127150668E-1
6.699984370E-1,-8.639999479E-2,-8.209999651E-2,-1.608999968E-1,2.002353053E-1
6.799984370E-1,-8.590000123E-2,-8.190000057E-2,-1.806000024E-1,2.161082626E-1
6.899984370E-1,-1.044999957E-1,-8.069999516E-2,-1.710999906E-1,2.161202099E-1
6.999984370E-1,-1.322000027E-1,-8.799999952E-2,-1.618999988E-1,2.267872356E-1
7.099984370E-1,-1.008999944E-1,-6.449999660E-2,-8.429999650E-2,1.464498134E-1
7.199984370E-1,-1.184000000E-1,-6.989999861E-2,-6.799999624E-3,1.376619403E-1
7.299984370E-1,-5.829999968E-2,-3.669999912E-2,4.129999876E-2,8.032104205E-2
7.399984370E-1,1.049999986E-2,5.200000014E-3,9.950000048E-2,1.001875246E-1
7.499984370E-1,-1.789999940E-2,-1.289999951E-2,5.020000041E-2,5.483484300E-2
7.599984370E-1,-3.590000048E-2,-4.109999910E-2,-6.769999862E-2,8.695579206E-2
7.699984370E-1,1.449999958E-2,-8.999999845E-4,-1.562999934E-1,1.569737173E-1
7.799984370E-1,8.359999955E-2,4.969999939E-2,-2.055999935E-1,2.274431955E-1
7.899984370E-1,1.120999977E-1,3.219999745E-2,-1.275999993E-1,1.728728120E-1
7.999984370E-1,9.119999409E-2,-3.700000001E-3,-7.909999788E-2,1.207805389E-1
8.099984370E-1,5.139999837E-2,-5.999999703E-4,-9.939999878E-2,1.119047791E-1
8.199984370E-1,1.159999985E-2,2.600000007E-3,-4.120000079E-2,4.288076564E-2
8.299984370E-1,3.070000000E-2,6.599999964E-3,-2.229999937E-2,3.851415287E-2
8.399984370E-1,5.939999968E-2,6.999999750E-4,-3.499999875E-3,5.950714210E-2
8.499984370E-1,5.889999866E-2,4.299999680E-3,-2.379999869E-2,6.367212716E-2
8.599984370E-1,3.900000080E-2,1.740000024E-2,-1.028999984E-1,1.114099176E-1
8.699984370E-1,4.999999655E-4,-2.799999900E-2,-2.114999890E-1,2.133459522E-1
8.799984370E-1,-8.399999700E-3,-3.399999812E-2,-3.299999833E-1,3.318532038E-1
8.899984370E-1,-8.899999782E-3,-2.899999917E-2,-3.799999952E-1,3.812088749E-1
8.999984370E-1,-8.889999986E-2,-8.100000024E-2,-3.420999944E-1,3.626246216E-1
9.099984370E-1,-1.107999980E-1,-9.229999781E-2,-2.554000020E-1,2.933003413E-1
9.199984370E-1,-8.280000091E-2,-9.169999510E-2,-2.475999892E-1,2.767137219E-1
9.299984370E-1,-5.099999718E-3,-7.000000030E-2,-2.597000003E-1,2.690169143E-1
9.399984370E-1,1.309999973E-1,-3.619999811E-2,-2.035999894E-1,2.447945972E-1
9.499984370E-1,1.488000005E-1,-2.979999967E-2,-9.879999608E-2,1.810826313E-1
9.599984370E-1,1.958999932E-1,-1.500000013E-3,1.819999963E-1,2.674005534E-1
9.699984370E-1,3.027999997E-1,2.889999934E-2,5.507999659E-1,6.292087509E-1
9.799984370E-1,3.150999844E-1,1.092999950E-1,7.820000052E-1,8.501520436E-1
9.899984370E-1,2.613999844E-1,2.671999931E-1,1.121199965E0,1.181869346E0
9.999984370E-1,4.422999918E-1,4.325999916E-1,1.559000015E0,1.677275494E0
1.009998437E0,6.832000017E-1,5.376999974E-1,1.967599988E0,2.151123716E0
1.019998437E0,6.371999979E-1,4.939000010E-1,2.456899881E0,2.585791576E0
1.029998437E0,4.936999977E-1,3.037999868E-1,2.849699974E0,2.908061908E0
1.039998437E0,5.647999644E-1,1.975999922E-1,3.137199879E0,3.193754505E0
1.049998437E0,7.928000093E-1,1.218999997E-1,3.055599928E0,3.159126839E0
1.059998437E0,8.402999640E-1,2.929999866E-2,2.712299824E0,2.839636042E0
1.069998437E0,5.450999737E-1,-2.236999869E-1,2.194999933E0,2.272707718E0
1.079998437E0,1.416999996E-1,-4.266999960E-1,1.709199905E0,1.767347191E0
1.089998437E0,-1.468999982E-1,-5.594999790E-1,8.725999594E-1,1.046924317E0
1.099998437E0,-3.634999990E-1,-5.733999610E-1,-2.454999983E-1,7.219349096E-1
1.109998437E0,-6.498999596E-1,-6.240999699E-1,-1.508099914E0,1.756768647E0
1.119998437E0,-7.651999593E-1,-5.979999900E-1,-2.651099920E0,2.823378429E0
1.129998437E0,-5.040999651E-1,-5.877000093E-1,-3.911499977E0,3.987397666E0
1.139998437E0,-3.035999835E-1,-5.561000109E-1,-4.997299671E0,5.037303264E0
1.149998437E0,-4.217999876E-1,-4.645999968E-1,-6.205699921E0,6.237345581E0
1.159998437E0,-4.183999896E-1,-5.889999866E-1,-6.843099594E0,6.881133016E0
1.169998437E0,-1.271899939E0,-5.515999794E-1,-7.185999870E0,7.318509830E0
1.179998437E0,-2.037199974E0,-6.092999578E-1,-7.155399799E0,7.464661845E0
1.189998437E0,-2.031800032E0,-7.537999749E-1,-6.711299896E0,7.052515301E0
1.199998437E0,-1.407699943E0,-1.093299985E0,-5.509699821E0,5.790830347E0
1.209998437E0,-1.015900016E0,-1.187299967E0,-3.833599806E0,4.139833514E0
1.219998437E0,-6.802999973E-1,-1.186900020E0,-1.709899902E0,2.189816755E0
1.229998437E0,4.930000007E-2,-1.061100006E0,4.522999823E-1,1.154529769E0
1.239998437E0,1.241099954E0,-7.408999801E-1,2.940399885E0,3.276463545E0
1.249998437E0,2.275399923E0,-2.363999933E-1,5.128299713E0,5.615406282E0
1.259998437E0,2.857800007E0,1.562999934E-1,6.938599586E0,7.505705482E0
1.269998437E0,2.500200033E0,3.975999951E-1,8.332399368E0,8.708499595E0
1.279998437E0,1.496699929E0,4.517000020E-1,8.839900017E0,8.977080588E0
1.289998437E0,4.909999967E-1,3.673000038E-1,8.274999619E0,8.297686965E0
1.299998437E0,9.139999747E-2,3.139999807E-1,6.707099915E0,6.715068072E0
1.309998437E0,-7.369999588E-2,3.489999771E-1,4.890899658E0,4.903889491E0
1.319998437E0,-1.446999907E-1,4.456999898E-1,2.982699871E0,3.019285526E0
1.329998437E0,3.119999915E-2,4.936999977E-1,1.097999930E0,1.204291067E0
1.339998437E0,2.953999937E-1,5.579999685E-1,-8.829999566E-1,1.085501748E0
1.349998437E0,2.937999964E-1,4.867999852E-1,-2.786999941E0,2.844408785E0
1.359998437E0,3.879999742E-2,4.114999771E-1,-4.244299889E0,4.264377940E0
1.369998437E0,-2.445999980E-1,4.463999867E-1,-5.060100079E0,5.085638103E0
1.379998437E0,-4.233999848E-1,2.962999940E-1,-5.194699764E0,5.220341643E0
1.389998437E0,-5.841999650E-1,-5.350000039E-2,-5.010299683E0,5.044527209E0
1.399998437E0,-6.430999637E-1,-2.764999866E-1,-4.721299648E0,4.772913175E0
1.409998437E0,-7.759000063E-1,-4.454999864E-1,-4.424900055E0,4.514446982E0
1.419998437E0,-9.811999798E-1,-6.312999725E-1,-4.022799969E0,4.188581221E0
1.429998437E0,-1.220399976E0,-8.640999794E-1,-3.347800016E0,3.666580127E0
1.439998437E0,-1.365000010E0,-1.037599921E0,-2.615200043E0,3.127156837E0
1.449998437E0,-1.167299986E0,-1.106199980E0,-1.980999947E0,2.551593314E0
1.459998437E0,-6.743999720E-1,-9.256999493E-1,-1.395599961E0,1.805390531E0
1.469998437E0,-4.239999875E-2,-6.334999800E-1,-4.468999803E-1,7.764274447E-1
1.479998437E0,6.807999611E-1,-3.759000003E-1,9.729999900E-1,1.245599606E0
1.489998437E0,1.394500017E0,-1.939999908E-1,2.815500021E0,3.147905123E0
1.499998437E0,1.627200007E0,-4.549999908E-2,4.423899651E0,4.713887804E0
1.509998437E0,1.416999936E0,1.283999979E-1,5.533899784E0,5.713879785E0
1.519998437E0,9.211999774E-1,2.811999917E-1,5.930099964E0,6.007808953E0
1.529998437E0,3.324999809E-1,2.969000041E-1,5.603399754E0,5.621102619E0
1.539998437E0,1.499999966E-2,3.604999781E-1,4.887399673E0,4.900700032E0
1.549998437E0,-1.343999952E-1,3.764999807E-1,4.076299667E0,4.095855780E0
1.559998437E0,-1.636999995E-1,3.710999787E-1,3.081300020E0,3.107880741E0
1.569998437E0,-4.109999910E-2,3.709999919E-1,2.088299990E0,2.121397429E0
1.579998437E0,1.489000022E-1,3.713999987E-1,7.339999676E-1,8.359815321E-1
1.589998437E0,2.196999937E-1,3.389999866E-1,-6.193000078E-1,7.394062333E-1
1.599998437E0,1.385999918E-1,2.789999843E-1,-1.942699909E0,1.967519730E0
1.609998437E0,-1.199999941E-3,1.291999966E-1,-2.982199907E0,2.984997549E0
1.619998437E0,-2.052000016E-1,-1.070000008E-1,-3.816799879E0,3.823809273E0
1.629998437E0,-5.054000020E-1,-3.393999934E-1,-4.339200020E0,4.381698110E0
1.639998437E0,-7.677999735E-1,-5.170999765E-1,-4.736299992E0,4.825914089E0
1.649998437E0,-9.257999659E-1,-6.100999713E-1,-4.910399914E0,5.034019752E0
1.659998437E0,-1.008399963E0,-6.854999661E-1,-4.832499981E0,4.983957941E0
1.669998437E0,-8.987999558E-1,-6.836999655E-1,-4.433899879E0,4.575451360E0
1.679998437E0,-5.184999704E-1,-5.852999687E-1,-3.665399790E0,3.747875917E0
1.689998437E0,-1.893000007E-1,-4.603999853E-1,-2.653899908E0,2.700182838E0
1.699998437E0,1.498000026E-1,-3.804000020E-1,-1.359399915E0,1.419546523E0
1.709998437E0,5.687999725E-1,-3.042999804E-1,6.009999663E-2,6.478764515E-1
1.719998437E0,1.011600018E0,-2.761999965E-1,1.709699988E0,2.005665746E0
1.729998437E0,1.273899913E0,-1.937000006E-1,3.152400017E0,3.405578738E0
1.739998437E0,1.180899978E0,-4.059999809E-2,4.144999981E0,4.310127372E0
1.749998437E0,7.944999933E-1,1.178999990E-1,4.687900066E0,4.756210433E0
1.759998437E0,4.698999822E-1,3.062999845E-1,4.938399792E0,4.970152732E0
1.769998437E0,1.623999923E-1,2.931999862E-1,4.809000015E0,4.820666047E0
1.779998437E0,1.049999967E-1,3.348999918E-1,4.358099937E0,4.372209747E0
1.789998437E0,2.092999965E-1,5.119000077E-1,3.585799932E0,3.628196420E0
1.799998437E0,3.993999958E-1,5.740000010E-1,2.570099831E0,2.663533273E0
1.809998437E0,6.742999554E-1,6.148999929E-1,1.408599973E0,1.678373115E0
1.819998437E0,6.991999745E-1,6.297999620E-1,3.658999801E-1,1.009659047E0
1.829998437E0,5.791000128E-1,5.550000072E-1,-6.268999577E-1,1.018030152E0
1.839998437E0,4.490000010E-1,4.032999873E-1,-1.423399925E0,1.546065726E0
1.849998437E0,1.411999911E-1,1.483999938E-1,-2.220000029E0,2.229430448E0
1.859998437E0,-1.697999984E-1,-7.059999555E-2,-2.869899988E0,2.875785517E0
1.869998437E0,-4.289000034E-1,-2.615999877E-1,-3.422600031E0,3.459274597E0
1.879998437E0,-5.611000061E-1,-4.034000039E-1,-3.711599827E0,3.775385815E0
1.889998437E0,-8.316999674E-1,-6.218000054E-1,-3.776799917E0,3.916960262E0
1.899998437E0,-1.003299952E0,-7.979999781E-1,-3.657499790E0,3.875657296E0
1.909998437E0,-1.123299956E0,-9.212999940E-1,-3.422600031E0,3.718169905E0
1.919998437E0,-1.063499928E0,-9.239999652E-1,-3.140699863E0,3.442209126E0
1.929998437E0,-8.732999563E-1,-8.165000081E-1,-2.762399912E0,3.010013015E0
1.939998437E0,-4.989999831E-1,-5.899999738E-1,-1.934199929E0,2.082841885E0
1.949998437E0,8.949999511E-2,-3.527999818E-1,-7.148000002E-1,8.021328547E-1
1.959998437E0,8.396999836E-1,-8.599999547E-2,9.352999926E-1,1.259872270E0
1.969998437E0,1.409500003E0,1.270999908E-1,2.546000004E0,2.912895584E0
1.979998437E0,1.594699979E0,3.107999861E-1,3.901700020E0,4.226455690E0
1.989998437E0,1.418499947E0,5.141999722E-1,4.611000061E0,4.851583790E0
1.999998437E0,1.041199923E0,6.782000065E-1,4.851599693E0,5.008200486E0
2.009998437E0,6.115999818E-1,5.799999833E-1,4.487100124E0,4.565580143E0
2.019998437E0,3.619999811E-2,3.632999957E-1,3.567199945E0,3.585835018E0
2.029998437E0,-3.210999966E-1,1.791999936E-1,2.238600016E0,2.268600422E0
2.039998437E0,-5.191999674E-1,1.159999967E-1,7.356999516E-1,9.078981354E-1
2.049998437E0,-6.269999743E-1,1.938000023E-1,-5.403000116E-1,8.500655923E-1
2.059998437E0,-6.035000086E-1,2.213999927E-1,-1.647599936E0,1.768563192E0
2.069998437E0,-4.620999992E-1,2.424999923E-1,-2.474499941E0,2.528931121E0
2.079998437E0,-3.292999864E-1,2.047999948E-1,-3.105099916E0,3.129221470E0
2.089998437E0,-3.179999888E-1,9.279999882E-2,-3.511999846E0,3.527588234E0
2.099998437E0,-4.406999946E-1,5.599999800E-3,-3.577799797E0,3.604843857E0
2.109998437E0,-5.830000043E-1,-2.719999850E-1,-3.175099850E0,3.239619122E0
2.119998437E0,-3.937000036E-1,-4.662999809E-1,-2.401799917E0,2.478119894E0
2.129998437E0,-8.749999851E-2,-5.012999773E-1,-1.424099922E0,1.512289161E0
2.140000000E0,3.097999990E-1,-4.283999801E-1,-1.238999963E-1,5.430044119E-1
2.150000000E0,7.136999965E-1,-3.770000041E-1,1.655900002E0,1.842145896E0
2.160000000E0,1.044600010E0,-3.730999827E-1,3.121799946E0,3.313008856E0
2.170000000E0,1.106899977E0,-3.279999793E-1,3.921599865E0,4.088001596E0
2.180000000E0,7.376999855E-1,-2.206999958E-1,3.781499863E0,3.859099761E0
2.190000000E0,9.749999642E-2,-1.943999976E-1,2.888799906E0,2.896974716E0
2.199998437E0,-3.551999927E-1,-2.492999882E-1,1.861899972E0,1.911802559E0
2.210000000E0,-5.896999836E-1,-2.150999904E-1,7.106999755E-1,9.482133366E-1
2.219998437E0,-6.444999576E-1,-1.331000030E-1,-4.381999969E-1,7.906421715E-1
2.229998437E0,-5.363999605E-1,1.559999958E-2,-1.449100018E0,1.545269924E0
2.239998437E0,-3.328000009E-1,1.721999943E-1,-2.049099922E0,2.083079252E0
2.249998437E0,-1.506000012E-1,2.827000022E-1,-2.268300056E0,2.290804400E0
2.260000000E0,-9.749999642E-2,2.802000046E-1,-2.156499863E0,2.176811877E0
2.270000000E0,-3.350000083E-2,2.039999962E-1,-1.860799909E0,1.872248527E0
2.280000000E0,8.999999613E-2,1.588999927E-1,-1.498499990E0,1.509586508E0
2.290000000E0,2.633000016E-1,2.008000016E-1,-1.078799963E0,1.128475472E0
2.300000000E0,3.380999863E-1,1.785999984E-1,-6.205999851E-1,7.289402593E-1
2.310000000E0,2.633999884E-1,1.083999947E-1,-1.133999974E-1,3.065773510E-1
2.320000000E0,1.262999922E-1,-3.199999919E-3,2.666999996E-1,2.951115345E-1
2.330000000E0,7.609999925E-2,-9.109999985E-2,4.323000014E-1,4.483009157E-1
2.340000000E0,7.389999926E-2,-1.260000020E-1,3.928999901E-1,4.191749189E-1
2.349998437E0,4.349999875E-2,-1.750999987E-1,2.364999950E-1,2.974634550E-1
2.360000000E0,4.699999932E-3,-1.770000011E-1,1.392000020E-1,2.252281752E-1
2.369998437E0,-5.219999701E-2,-1.987999976E-1,1.239999942E-2,2.059126968E-1
2.379998437E0,-9.749999642E-2,-1.803999990E-1,-5.559999868E-2,2.124659239E-1
2.389998437E0,-9.290000051E-2,-1.503999978E-1,-4.559999704E-2,1.825648629E-1
2.399998437E0,-1.066999957E-1,-1.186999977E-1,1.289999951E-2,1.601280379E-1
2.409998437E0,-1.200999990E-1,-4.479999840E-2,8.089999855E-2,1.515778987E-1
2.419998437E0,-1.123999953E-1,8.399999700E-3,1.392000020E-1,1.791115839E-1
2.429998437E0,-9.579999745E-2,4.329999909E-2,2.462999970E-1,2.677988386E-1
2.439998437E0,-9.919999540E-2,6.830000132E-2,4.025000036E-1,4.201330529E-1
2.449998437E0,-7.189999521E-2,6.279999763E-2,4.607999921E-1,4.705848295E-1
2.459998437E0,-8.269999921E-2,2.589999884E-2,4.898999929E-1,4.975058823E-1
2.469998437E0,6.509999931E-2,2.669999935E-2,4.308999777E-1,4.366070208E-1
2.479998437E0,1.656999886E-1,6.469999999E-2,2.642000020E-1,3.185030883E-1
2.489998437E0,1.213999987E-1,5.240000039E-2,9.769999981E-2,1.644050172E-1
2.499998437E0,8.720000088E-2,7.899999619E-2,2.919999883E-2,1.212331616E-1
2.509998437E0,1.349999942E-2,7.599999756E-2,-3.909999877E-2,8.652779621E-2
2.519998437E0,8.649999648E-2,1.216999963E-1,-7.800000161E-2,1.684551535E-1
2.529998437E0,1.878999919E-1,1.570999920E-1,-9.719999880E-2,2.635045620E-1
2.539998437E0,2.399999946E-1,1.332999915E-1,-1.063999981E-1,2.944313923E-1
2.549998437E0,1.938999891E-1,1.189999953E-1,-1.254999936E-1,2.598238885E-1
2.559998437E0,1.467999965E-1,7.530000061E-2,-1.639999896E-1,2.326291591E-1
2.569998437E0,1.299999952E-1,-6.799999624E-3,-2.027999908E-1,2.409856324E-1
2.579998437E0,1.237999946E-1,-2.869999968E-2,-2.221999913E-1,2.559745393E-1
2.589998437E0,6.049999967E-2,-4.919999838E-2,-2.320999950E-1,2.448495405E-1
2.599998437E0,6.619999558E-2,-7.829999924E-2,-2.619000077E-1,2.812560103E-1
2.609998437E0,5.249999836E-2,-7.759999484E-2,-2.327999920E-1,2.509459011E-1
2.619998437E0,-7.039999962E-2,-1.158999950E-1,-2.233999968E-1,2.613360429E-1
2.629998437E0,-1.273999959E-1,-1.254999936E-1,-1.842999905E-1,2.568024413E-1
2.639998437E0,-1.671999991E-1,-1.449999958E-1,-1.351999938E-1,2.593450922E-1
2.649998437E0,-1.788999885E-1,-9.600000083E-2,-3.709999844E-2,2.063918989E-1
2.659998437E0,-8.249999583E-2,-2.709999867E-2,-2.719999850E-2,9.099724808E-2
2.669998437E0,-4.329999909E-2,-1.620000042E-2,-6.659999490E-2,8.107335725E-2
2.679998437E0,-8.219999820E-2,-1.469999924E-2,-9.629999846E-2,1.274622273E-1
2.689998437E0,-6.169999763E-2,7.499999832E-3,-6.740000099E-2,9.168369451E-2
2.699998437E0,-1.219999976E-2,4.930000007E-2,-1.879999973E-2,5.415505508E-2
2.709998437E0,5.669999868E-2,3.240000084E-2,-3.889999911E-2,7.601223477E-2
2.719998437E0,8.709999919E-2,5.509999767E-2,2.909999900E-2,1.070944889E-1
2.729998437E0,3.839999810E-2,4.879999906E-2,1.363999993E-1,1.498698087E-1
2.739998437E0,-6.909999996E-2,-2.659999952E-2,2.633999884E-1,2.736090712E-1
2.749998437E0,-1.068999991E-1,-6.379999965E-2,2.825999856E-1,3.088054430E-1
2.759998437E0,-1.132999957E-1,-1.222999990E-1,1.450999975E-1,2.210162620E-1
2.769998437E0,-1.089999974E-1,-1.223999932E-1,8.609999716E-2,1.851376982E-1
2.779998437E0,-9.359999746E-2,-1.418000013E-1,-4.149999842E-2,1.749012571E-1
2.789998437E0,-4.979999736E-2,-1.120999977E-1,-7.119999826E-2,1.418304938E-1
2.799998437E0,2.239999920E-2,-6.340000033E-2,-4.189999774E-2,7.922707755E-2
2.809998437E0,9.380000085E-2,-4.519999772E-2,-8.100000024E-2,1.319184596E-1
2.819998437E0,5.709999800E-2,-4.769999906E-2,-1.983999908E-1,2.118920858E-1
2.829998437E0,-9.300000034E-3,-8.980000019E-2,-2.078000009E-1,2.265642743E-1
2.839998437E0,-4.800000042E-2,-1.119999960E-1,-2.171999961E-1,2.490458541E-1
2.849998437E0,-6.790000200E-2,-1.235999987E-1,-1.875000000E-1,2.346137676E-1
2.859998437E0,-6.819999963E-2,-1.151999980E-1,-2.460999936E-1,2.801561820E-1
2.869998437E0,-4.859999940E-2,-8.599999547E-2,-3.048999906E-1,3.205026730E-1
2.879998437E0,-9.899999946E-3,-6.489999592E-2,-2.266999930E-1,2.360146315E-1
2.889998437E0,3.999999899E-4,-3.209999949E-2,-1.291999966E-1,1.331285435E-1
2.899998437E0,1.500000013E-3,1.139999926E-2,-6.129999831E-2,6.236906105E-2
2.909998437E0,6.030000001E-2,8.449999988E-2,6.499999668E-3,1.040124511E-1
2.919998437E0,1.473999918E-1,1.366999894E-1,5.509999767E-2,2.084458069E-1
2.929998437E0,2.049999982E-1,1.673000008E-1,3.529999778E-2,2.669463979E-1
2.939998437E0,2.522999942E-1,1.973000020E-1,-3.799999831E-3,3.203076925E-1
2.949998437E0,2.803999782E-1,2.168999910E-1,-5.279999971E-2,3.584098127E-1
2.959998437E0,3.475999832E-1,2.463999987E-1,-1.213999987E-1,4.430312262E-1
2.969998437E0,3.768000007E-1,2.569999993E-1,-9.209999442E-2,4.653059736E-1
2.979998437E0,3.292999864E-1,2.008000016E-1,-1.023999974E-1,3.990549851E-1
2.989998437E0,1.174999997E-1,7.739999890E-2,-7.379999757E-2,1.588818725E-1
2.999998437E0,-2.510000020E-2,-2.569999918E-2,4.289999977E-2,5.595453465E-2
3.009998437E0,-1.393999904E-1,-8.029999584E-2,1.401000023E-1,2.133271134E-1
3.019998437E0,-2.733999789E-1,-1.854999959E-1,1.885999888E-1,3.804310092E-1
3.029998437E0,-3.497000039E-1,-2.339999974E-1,2.373999953E-1,4.831199119E-1
3.039998437E0,-3.185999990E-1,-1.867999882E-1,1.788000017E-1,4.103286921E-1
3.049998437E0,-2.281999886E-1,-1.416999996E-1,2.249999903E-2,2.695558841E-1
