"Time (s)";"Acceleration x (m/s^2)";"Acceleration y (m/s^2)";"Acceleration z (m/s^2)";"Absolute acceleration (m/s^2)"
6.228637690E-1;1.282653809E-1;4.420166016E-1;7.610412598E0;7.624317057E0
6.253967280E-1;1.857147217E-1;4.348297119E-1;7.576889038E0;7.591627911E0
6.279296870E-1;2.647247314E-1;4.563751221E-1;7.550552368E0;7.568962842E0
6.304626460E-1;2.671203613E-1;5.114440918E-1;7.502670288E0;7.524824901E0
6.329956050E-1;2.551574707E-1;5.569305420E-1;7.368591309E0;7.394012093E0
6.355285640E-1;3.102264404E-1;5.856628418E-1;7.347045898E0;7.376877716E0
6.380615230E-1;3.461303711E-1;6.407318115E-1;7.291976929E0;7.328251566E0
6.405944820E-1;3.341674805E-1;6.814270020E-1;7.248886108E0;7.288508796E0
6.431274410E-1;3.437347412E-1;6.790313721E-1;7.133956909E0;7.174439237E0
6.456604000E-1;2.982482910E-1;7.269287109E-1;7.016647339E0;7.060504038E0
6.481628420E-1;2.910614014E-1;7.987518311E-1;6.894546509E0;6.946761317E0
6.506958010E-1;2.359924316E-1;8.035430908E-1;6.786804199E0;6.838280863E0
6.532287600E-1;2.216339111E-1;8.298797607E-1;6.674270630E0;6.729317235E0
6.557617190E-1;2.048797607E-1;8.609924316E-1;6.655120850E0;6.713711135E0
6.582946780E-1;1.713562012E-1;8.609924316E-1;6.635971069E0;6.693786891E0
6.608276360E-1;1.354370117E-1;8.801574707E-1;6.619216919E0;6.678851172E0
6.633605950E-1;1.043243408E-1;8.993072510E-1;6.676666260E0;6.737767393E0
6.658935540E-1;3.727722168E-2;9.376068115E-1;6.714981079E0;6.780226177E0
6.684265130E-1;-3.933715820E-2;9.304351807E-1;6.786804199E0;6.850399133E0
6.709594720E-1;-6.567382812E-2;8.993072510E-1;6.779617310E0;6.839318493E0
6.734924310E-1;-1.135559082E-1;8.849334717E-1;6.796386719E0;6.854697267E0
6.760253900E-1;-1.638336182E-1;8.442382812E-1;6.765258789E0;6.819699862E0
6.785583490E-1;-1.925659180E-1;7.724151611E-1;6.741317749E0;6.788156731E0
6.810913080E-1;-2.500305176E-1;6.981964111E-1;6.712585449E0;6.753428529E0
6.836242670E-1;-2.811431885E-1;6.814270020E-1;6.731735229E0;6.771974856E0
6.861572260E-1;-2.883300781E-1;6.048126221E-1;6.803558350E0;6.836471221E0
6.886901850E-1;-3.649444580E-1;4.946899414E-1;6.899337769E0;6.926670502E0
6.912231440E-1;-4.319763184E-1;4.108886719E-1;6.949615479E0;6.975140740E0
6.937561030E-1;-4.415588379E-1;3.031463623E-1;7.066925049E0;7.087192785E0
6.962890620E-1;-5.469055176E-1;2.145690918E-1;7.193817139E0;7.217766314E0
6.988220210E-1;-5.828094482E-1;1.618957520E-1;7.375778198E0;7.400539245E0
7.013549800E-1;-5.804290771E-1;1.930084229E-1;7.600830078E0;7.625402812E0
7.038879390E-1;-5.397186279E-1;1.020355225E-1;7.866592407E0;7.885745592E0
7.064208980E-1;-5.852050781E-1;1.116180420E-1;8.082061768E0;8.103989510E0
7.089538570E-1;-5.660552979E-1;5.894470215E-2;8.266418457E0;8.285986193E0
7.114868160E-1;-4.966278076E-1;3.739929199E-2;8.486694336E0;8.501295115E0
7.139892580E-1;-4.798736572E-1;1.106262207E-2;8.623153687E0;8.636502800E0
7.165222170E-1;-4.750823975E-1;-3.683471680E-2;8.752441406E0;8.765403051E0
7.190551760E-1;-4.702911377E-1;-1.325988770E-1;8.817092896E0;8.830621912E0
7.215881350E-1;-5.157775879E-1;-1.732940674E-1;8.826660156E0;8.843414887E0
7.241210940E-1;-4.966278076E-1;-2.427215576E-1;8.898483276E0;8.915635566E0
7.266540530E-1;-5.229644775E-1;-2.930145264E-1;8.975097656E0;8.995094624E0
7.291870110E-1;-4.918365479E-1;-3.887786865E-1;9.018203735E0;9.039969617E0
7.317199700E-1;-5.014190674E-1;-4.845428467E-1;9.082839966E0;9.109565560E0
7.342529290E-1;-5.038146973E-1;-4.869384766E-1;9.250442505E0;9.276940491E0
7.367858880E-1;-5.229644775E-1;-4.797515869E-1;9.410842896E0;9.437564168E0
7.393188470E-1;-4.822540283E-1;-4.414520264E-1;9.506622314E0;9.529077430E0
7.418518060E-1;-4.272003174E-1;-4.606018066E-1;9.707733154E0;9.728038709E0
7.443847650E-1;-4.032592773E-1;-4.773559570E-1;9.860961914E0;9.880741704E0
7.469177240E-1;-3.314208984E-1;-4.821472168E-1;9.966308594E0;9.983466970E0
7.494506830E-1;-3.098754883E-1;-4.510192871E-1;1.005249023E1;1.006737310E1
7.519836420E-1;-2.931213379E-1;-4.199066162E-1;1.015544128E1;1.016834447E1
7.545166010E-1;-2.979125977E-1;-4.294738770E-1;1.031585693E1;1.032909018E1
7.570495600E-1;-2.332611084E-1;-3.959503174E-1;1.044274902E1;1.045285581E1
7.595825190E-1;-2.476348877E-1;-4.007415771E-1;1.050021362E1;1.051077557E1
7.621154780E-1;-2.069244385E-1;-3.839874268E-1;1.053134155E1;1.054037091E1
7.646484370E-1;-1.829833984E-1;-3.791961670E-1;1.059358215E1;1.060194584E1
7.671813960E-1;-2.045288086E-1;-3.289184570E-1;1.068934631E1;1.069636125E1
7.697143550E-1;-2.141113281E-1;-3.025817871E-1;1.076835632E1;1.077473421E1
7.722473140E-1;-2.715759277E-1;-2.307586670E-1;1.079469299E1;1.080057405E1
7.747802730E-1;-2.667846680E-1;-2.187805176E-1;1.095031738E1;1.095575145E1
7.772827150E-1;-2.979125977E-1;-2.858276367E-1;1.107720947E1;1.108490050E1
7.798156740E-1;-2.859344482E-1;-3.385009766E-1;1.127354431E1;1.128224901E1
7.823486330E-1;-3.290252686E-1;-3.815917969E-1;1.135255432E1;1.136373000E1
7.848815920E-1;-4.391632080E-1;-3.408966064E-1;1.152253723E1;1.153594119E1
7.874145510E-1;-4.391632080E-1;-3.049774170E-1;1.174040222E1;1.175257078E1
7.899475100E-1;-4.607086182E-1;-3.672332764E-1;1.195349121E1;1.196800171E1
7.924804690E-1;-4.415588379E-1;-3.456726074E-1;1.221446228E1;1.222732810E1
7.950134280E-1;-4.678955078E-1;-3.385009766E-1;1.241317749E1;1.242660390E1
7.975463860E-1;-5.828094482E-1;-3.720092773E-1;1.254725647E1;1.256629232E1
8.000793450E-1;-6.450653076E-1;-3.911743164E-1;1.277709961E1;1.279935159E1
